"subject","predicate","object"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInChesterfieldCounty,Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1804"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Bellwood (Richmond, Virginia)"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Bellwood, also known at various times over the past two centuries as Sheffields, New Oxford, Auburn Chase, and currently as Defense Supply Center Richmond Officers' Club-Building 42, is a historic plantation house located south of Richmond in Chesterfield County, Virginia."
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://xmlns.com/foaf/0.1/name","Bellwood"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/property/name","Bellwood"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.41527938842773
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.43611145019531
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chesterfield_County,_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Chesterfield_County,_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1804"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageID",39694280
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1122931302
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Drewry's_Bluff"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.G.T._Beauregard"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Bellwood_(Richmond,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_Plantation"
