"subject","predicate","object"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://www.w3.org/2000/01/rdf-schema#label","Flanking line (meteorology)"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://www.w3.org/2000/01/rdf-schema#label","Ligne de flanc"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://www.w3.org/2000/01/rdf-schema#comment","A flanking line is an area of cumulus congestus or small cumulonimbus that mark an area of widespread updrafts on the edge of strong thunderstorms. These flanking lines generally occur in the vicinity of supercell thunderstorms or large multicell thunderstorms."
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://www.w3.org/2000/01/rdf-schema#comment","Une ligne de flanc est une zone de cumulus congestus ou de petits cumulonimbus qui marquent une zone d'ascendances généralisées à l'avant de gros orages. Ces lignes de flanc se produisent en général à proximité d'orages supercellulaires ou de gros orages multicellulaires."
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anvil_shaped_cumulus_panorama_edit.jpg"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orage-goutte-froide.png"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Severe_weather_and_convection"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clouds"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautics"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageID",51454742
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageRevisionID",1117631030
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliding"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercell_thunderstorm"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dew_point"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulonimbus"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeronautics"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifted_condensation_level"
"http://dbpedia.org/resource/Flanking_line_(meteorology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Severe_weather_and_convection"
