"subject","predicate","object"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Wasmachine"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Máquina de lavar roupa"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Washing machine"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Lavadora"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","세탁기"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Waschmaschine"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Lave-linge"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Garbigailu"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Lavmaŝino"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Tvättmaskin"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Pračka"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Πλυντήριο ρούχων"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Meaisín níocháin"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Mesin cuci"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Пральна машина"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","洗濯機"
"http://dbpedia.org/resource/Washing_machine","http://www.w3.org/2000/01/rdf-schema#label","Rentadora"
