"subject","predicate","object"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Funeral107451463"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialsInTiberias"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/2000/01/rdf-schema#label","Yisroel Halpern"
"http://dbpedia.org/resource/Yisroel_Halpern","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Yisroel Halpern, also known as Yisroel Karduner (died 1920), was a Breslover Hasid who lived in Ottoman Palestine at the turn of the century."
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasidic_rabbis_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breslov_rabbis"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Hasidic_rabbis"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Yisroel_Halpern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Orthodox_rabbis"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageID",2318959
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageRevisionID",1114900091
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breslov_rabbis"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachman_Goldstein"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachman_of_Breslov"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Hasidic_rabbis"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasidic_rabbis_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslov_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisroel_Ber_Odesser"
"http://dbpedia.org/resource/Yisroel_Halpern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslov_Research_Institute"
