"subject","predicate","object"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://www.w3.org/2000/01/rdf-schema#label","Esquire Building (Brooklyn)"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_New_York_City"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2000"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1914"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageID",54270360
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageRevisionID",1053605196
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_Shoe_Polish"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2000"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1914"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_New_York_City"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Esquire_Shoe_Polish"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esquire_Building_(Brooklyn)?oldid=1053605196&ns=0"
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Esquire_Building_(Brooklyn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esquire_Building_(Brooklyn)"
