"subject","predicate","object"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://www.w3.org/2000/01/rdf-schema#label","Two Dreams (short story collection)"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://dbpedia.org/ontology/wikiPageID",32032687
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://dbpedia.org/ontology/wikiPageRevisionID",741762399
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Geok-lin_Lim"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shirley_Geok-lin_Lim"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Two_Dreams_(short_story_collection)?oldid=741762399&ns=0"
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Two_Dreams_(short_story_collection)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Two_Dreams_(short_story_collection)"
