"subject","predicate","object"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangásana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Vela (posición de yoga)"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Sarvangasana"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#label","Świeca (ćwiczenie gimnastyczne)"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#comment","Sarvāṅgāsana (en écriture devanāgarī : सर्वाङ्गासन ) est un terme de sanskrit qui désigne une posture de haṭhayoga, dont la traduction littérale est « posture du corps intégrale » (le terme sanskrit sarvāṅga isolé signifie « le corps entier »). Elle est connue en français comme la « posture de la chandelle ». Le sarvāṅgāsana est en effet l'un des nombreux viparītakaraṇāsana ou « postures inversées », qui comprennent entre autres la posture śirṣāsana qui s'appuie sur le sommet du crâne."
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#comment","Sarvangasana, ovvero posizione della candela o semplicemente posizione capovolta, è una āsana di Hatha Yoga della categoria delle ""posizioni capovolte"". Deriva dal sanscrito ""sarva"" che significa ""tutto, completo"", ""anga"" che significa ""corpo, membra"" e ""āsana"" che significa posizione."
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#comment","Leżenie przerzutne, sarvangasana, świeca – ćwiczenie gimnastyczne, polegające na uniesieniu nóg i tułowia do pionu z pozycji leżącej w ten sposób, aby znalazła się w nim również miednica i plecy. Wykonując ćwiczenie można pomóc sobie podpierając rękami miednicę, aby poszła wyżej i stworzyła idealną linię z nogami, które muszą być napięte aż po czubki palców. Trudniejsza wersja świecy to ćwiczenie bez podpierania miednicy rękami; ręce pozostają płasko na podłożu. W hathajodze tę pozycję (asanę) określa się jako salamba sarvangasana."
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#comment","Sarvangásana ((सर्वाङ्गासन) neboli svíčka je jednou z ásan. Je považována za matku všech ásan a užívá se i pojmu Salamba Sarvangásana.[zdroj?!]"
"http://dbpedia.org/resource/Sarvangasana","http://www.w3.org/2000/01/rdf-schema#comment","Sarvangasana (en sánscrito, सर्वाङ्गासन, AITS: sarvāṅgāsana) o postura de la vela es una asana invertida del hatha yoga. Es una postura de nivel intermedio por lo que se requieren haber practicado previamente otras asanas de nivel básico. Existen numerosas posturas de hatha yoga. No todas tienen la misma importancia. Las posturas meditativas sentadas y las inversas (cabeza abajo) son con mucho las más conocidas y eficientes. Los practicantes del hatha yoga recomiendan que si una persona no tiene tiempo para dedicarle, es mejor concentrarse todos los días en el mismo āsana."
