"subject","predicate","object"
"http://dbpedia.org/resource/Ardlamont_murder","http://www.w3.org/2000/01/rdf-schema#label","Ardlamont murder"
"http://dbpedia.org/resource/Ardlamont_murder","http://www.w3.org/2000/01/rdf-schema#label","アードラモント殺人事件"
"http://dbpedia.org/resource/Ardlamont_murder","http://www.w3.org/2000/01/rdf-schema#comment","The Ardlamont Murder (also known as the Ardlamont Mystery and the Monson Case), which took place in Argyll, Scotland, on 10 August 1893, gave rise to two high-profile court cases: a murder trial in Edinburgh (HM Advocate v Monson), and a defamation trial in London (Monson v Tussauds Ltd) the following year."
"http://dbpedia.org/resource/Ardlamont_murder","http://www.w3.org/2000/01/rdf-schema#comment","アードラモント殺人事件（アードラモントさつじんじけん、Ardlamont murder）は、1893年8月10日にスコットランドの (Argyll) で起きた事件で、エディンバラで行なわれた殺人についての裁判「検察対モンソン (HM Advocate v Monson)」と、翌年ロンドンで行なわれた名誉毀損裁判「モンソン対タッソーズ社 (Monson v Tussauds Ltd)」が世間の注目を集めた。 セシル・ハンブロー (Cecil Hambrough) を殺害したとして起訴されたアルフレッド・ジョン・モンソン (Alfred John Monson) は、スコットランド法に従い、 (High Court of Justiciary) から (Not proven) の判決を受けた。1894年、モンソンは文書誹毀でマダム・タッソー館を訴え、賠償金として1ファージング（1/4ペニー相当：当時の通貨単位の中で最も小さい金額）を得た。この事件はイングランド法において「ほのめかしによる名誉毀損（libel by innuendo）」の原理を確立し、「モンソン対タッソーズ社 (Monson v Tussauds Ltd) 事件」は、多くの国々において名誉毀損に関わる法制度の整備において参照されるようになった。"
"http://dbpedia.org/resource/Ardlamont_murder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Dudley_Cecil_Hambrough.jpg"
"http://dbpedia.org/resource/Ardlamont_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_tort_case_law"
"http://dbpedia.org/resource/Ardlamont_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_Scotland"
"http://dbpedia.org/resource/Ardlamont_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_Justiciary_cases"
"http://dbpedia.org/resource/Ardlamont_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_British_law"
"http://dbpedia.org/resource/Ardlamont_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_case_law"
