"subject","predicate","object"
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#label","Kolizní norma"
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#label","Rechtswahl"
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#label","Choice of law"
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#label","준거법의 지정"
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#comment","Kolizní norma (na jejíž aplikaci je založená kolizní metoda) je v oblasti mezinárodního práva soukromého zvláštní případ právní normy, jejímž prostřednictvím stát ve svém právním řádu upravuje problematiku soukromoprávních vztahů s mezinárodním prvkem. Kolizní norma chápe s výjimkou výhrady veřejného pořádku vlastní i cizí právní řád jako rovné a řeší střety (kolize) právních řádů dotčených států tím, že umožňuje určit, kterým právním řádem se konkrétní právní vztah s mezinárodním prvkem řídí. Jde o tzv. rozhodný právní řád (lex causae)."
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#comment","Die Rechtswahl bei Verträgen mit Auslandsbezug ist die Möglichkeit, unter mehreren Rechtsordnungen das für den Vertrag ganz oder teilweise anzuwendende Recht zu bestimmen."
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#comment","준거법의 지정(Choice of law)은 다른 주권 국가나 연방제국가, 자치지역 등의 일국수법이 있는 지역간에서 어떤 지역의 법을 선택하는 일이다."
"http://dbpedia.org/resource/Choice_of_law","http://www.w3.org/2000/01/rdf-schema#comment","Choice of law is a procedural stage in the litigation of a case involving the conflict of laws when it is necessary to reconcile the differences between the laws of different legal jurisdictions, such as sovereign states, federated states (as in the US), or provinces. The outcome of this process is potentially to require the courts of one jurisdiction to apply the law of a different jurisdiction in lawsuits arising from, say, family law, tort, or contract. The law which is applied is sometimes referred to as the ""proper law."" Dépeçage is an issue within choice of law."
"http://dbpedia.org/resource/Choice_of_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflict_of_laws"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageID",1807756
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageRevisionID",1111516777
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuits"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflict_of_laws"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evasion_(law)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_I_Regulation"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chose_(English_law)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_situs"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_loci_solutionis"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defendant"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Faith_and_Credit_Clause"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_patriae"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_law"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consanguinity"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dépeçage"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_law"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacity_(law)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction_(area)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characterisation_(conflict)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_laws"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_laws_in_the_United_States"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedure_(conflict)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obligation"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_of_law_clause"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domicile_(law)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renvoi"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogamy"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_non_conveniens"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comity"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_states"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_vivos"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_selection_clause"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_(law)"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enforcement_of_foreign_judgments"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporations"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_I_Regulation"
"http://dbpedia.org/resource/Choice_of_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
