"subject","predicate","object"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2000/01/rdf-schema#label","Main Directorate for Drugs Control"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2000/01/rdf-schema#label","Главное управление по контролю за оборотом наркотиков МВД России"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2000/01/rdf-schema#comment","Главное управление по контролю за оборотом наркотиков Министерства внутренних дел Российской Федерации (ГУНК МВД России) — подразделение в структуре Министерства внутренних дел Российской Федерации, занимающееся исполнением федерального законодательства о наркотиках, являющееся самостоятельным структурным оперативным подразделением центрального аппарата Министерства внутренних дел РФ."
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://www.w3.org/2000/01/rdf-schema#comment","The Main Directorate for Drugs Control (GUKON, Russian: Главное управление по контролю за оборотом наркотиков (ГУКОН)) is a law enforcement agency of the Ministry of Internal Affairs of Russia responsible for the regulation of narcotics and investigation of drug crimes."
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://xmlns.com/foaf/0.1/homepage","https://xn--b1aew.xn--p1ai/mvd/structure1/Glavnie_upravlenija/gunk"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Main_Directorate_for_Drugs_Control.svg"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia_in_its_region.svg"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MVD_Anti_Drugs_Service_Emblem.gif"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specialist_law_enforcement_agencies_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2016"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law_enforcement_agencies"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageID",50630024
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageRevisionID",1117089438
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotropic"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Medvedev"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Drug_Control_Service_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Main_Directorate_for_Drugs_Control.svg"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_jurisdiction"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kolokoltsev"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree_of_the_President_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Specialist_law_enforcement_agencies_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Internal_Affairs_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_of_the_Russian_Empire"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Russia)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Soviet_Union)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sergeyev_(law_enforcement_official)"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Russia"
"http://dbpedia.org/resource/Main_Directorate_for_Drugs_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MVD_Anti_Drugs_Service_Emblem.gif"
