"subject","predicate","object"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2000/01/rdf-schema#label","Ballantyne Lake"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Ballantyne Lake is a lake in Blue Earth County, Minnesota, in the United States. Ballantyne Lake was named for James Ballantyne, an early settler."
"http://dbpedia.org/resource/Ballantyne_Lake","http://xmlns.com/foaf/0.1/name","Ballantyne Lake"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/property/name","Ballantyne Lake"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.21194458007812
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.83555603027344
"http://dbpedia.org/resource/Ballantyne_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballantyne_Lake,_Blue_Earth_County,_MN,_US.jpg"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Blue_Earth_County,_Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Blue_Earth_County,_Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageID",3780615
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1115396668
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Earth_County,_Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Blue_Earth_County,_Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Minnesota"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Lake_(Blue_Earth_County,_Minnesota)"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ballantyne_Lake_(lanaw_sa_Tinipong_Bansa)"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19865532"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5017088/"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131z5gt"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballantyne_Lake"
"http://dbpedia.org/resource/Ballantyne_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uAWw"
"http://dbpedia.org/resource/Ballantyne_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
