"subject","predicate","object"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#label","Paal Kibsgaard"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#label","بال كيبسغارد"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#label","Paal Kibsgaard"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#label","Pål Kibsgaard-Petersen"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#comment","Paal Kibsgaard (lahir pada April 1967) adalah insinyur minyak bumi dan pengusaha Norwegia serta ketua dan CEO dari Schlumberger, perusahaan terbesar di dunia."
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#comment","بال كيبسغارد (بالنرويجية البوكمول: Pål Kibsgaard-Petersen)‏ (من مواليد أبريل 1967) هو مهندس نفط ورجل أعمال نرويجي؛ الرئيس السابق والرئيس التنفيذي لشركة شلمبرجير، أكبر شركة في العالم لخدمات حقول النفط."
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#comment","Pål Kibsgaard-Petersen , född 1967 i Ålesund, är en norsk företagsledare som är vd för den amerikanska globala serviceföretaget inom petroleumindustrin, Schlumberger Limited. Han avlade en master of science i ingenjörsvetenskap med inriktning på petroleum vid dåvarande Norges tekniske høgskole i Trondheim. Han sitter även i den internationella kommittén för det ryska innovationsprojektet Skolkovo sedan 15 september 2012."
"http://dbpedia.org/resource/Paal_Kibsgaard","http://www.w3.org/2000/01/rdf-schema#comment","Paal Kibsgaard (born April 1967) is a Norwegian petroleum engineer and businessman; the former chairman and CEO of Schlumberger, the world's largest oilfield services company."
"http://dbpedia.org/resource/Paal_Kibsgaard","http://xmlns.com/foaf/0.1/name","Paal Kibsgaard"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://dbpedia.org/property/name","Paal Kibsgaard"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ålesund"
"http://dbpedia.org/resource/Paal_Kibsgaard","http://dbpedia.org/property/birthPlace","Ålesund, Norway"
