"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://www.w3.org/2000/01/rdf-schema#label","People associated with computer security"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_association"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_security"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://www.w3.org/2004/02/skos/core#prefLabel","People associated with computer security"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/ontology/wikiPageID",20332651
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/ontology/wikiPageRevisionID",954243544
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further2"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:People_associated_with_computer_security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_associated_with_computer_security?oldid=954243544&ns=14"
