"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Prisoners sentenced to death by Arizona"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Arizona"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_punishment_in_Arizona"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_United_States_jurisdictions"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Prisoners sentenced to death by Arizona"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://dbpedia.org/ontology/wikiPageID",17886682
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",230078327
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_executed_by_Arizona"
"http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisoners_sentenced_to_death_by_Arizona?oldid=230078327&ns=14"
