"subject","predicate","object"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1920"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRailwayStationsInNewSouthWales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Port Kembla railway station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Port Kembla is a single-platform intercity train terminal located in Port Kembla, Australia, on the South Coast railway line's Port Kembla branch. The station serves NSW TrainLink trains traveling north to Wollongong and Sydney. The station also serves as a stabling location for South Coast line trains."
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://xmlns.com/foaf/0.1/name","Port Kembla"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://xmlns.com/foaf/0.1/homepage","https://transportnsw.info/stop%3Fq=10101377%23/"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/name","Port Kembla"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.47729873657227
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.9013977050781
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Kembla_station_platform_building.jpg"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_railway_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easy_Access_railway_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1920"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wollongong"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageID",3862644
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1119061809
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapto"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cringila_railway_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Asset_Holding_Entity"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniston_railway_station,_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_railway_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_card"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easy_Access_railway_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondi_Junction_railway_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Coast_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall_railway_station,_Sydney"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Coast_Line"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakwater_(structure)"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1920"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Kembla_North_railway_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wollongong"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Kembla,_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Sydney"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirroul_railway_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Transport_Group"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysaghts_railway_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_TrainLink"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://transportnsw.info/stop%3Fq=10101377%23/"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_Kembla_railway_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14934981"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VbpH"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3vc2"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/southCoast","y"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rwsa"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sydney_Trains_platform_box"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_for_New_South_Wales_railway_stations"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Kembla_station_platform_building.jpg?width=300"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/address","Old Port Road, Port Kembla"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/alt","Port Kembla Station"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/bicycle","Yes"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/caption","Westbound platform view in January 2008"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/disabled","Easy Access"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/distance",90.239
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/electrified",1986-02-04
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/South_Coast_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/opened",1936-03-09
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/NSW_TrainLink"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/other","Bus"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Transport_Asset_Holding_Entity"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/parking","Yes"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/passRank",236
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/passYear",2013
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/passengers",150
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/structure","At-grade"
"http://dbpedia.org/resource/Port_Kembla_railway_station","http://dbpedia.org/property/style","NSW TrainLink"
