"subject","predicate","object"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/2000/01/rdf-schema#label","Barikul"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/2000/01/rdf-schema#comment","Barikul is a village in the Ranibandh CD block in the Khatra subdivision of the Bankura district in the state of West Bengal, India."
"http://dbpedia.org/resource/Barikul","http://xmlns.com/foaf/0.1/name","Barikul"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/property/name","Barikul"
"http://dbpedia.org/resource/Barikul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.77069473266602
"http://dbpedia.org/resource/Barikul","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.79369354248047
"http://dbpedia.org/resource/Barikul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bankura_district"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageID",52016310
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageRevisionID",1087549285
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phulkusma"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirbandh"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Bankura_district"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharigerya"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareshnath"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranibandh"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranibandh_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Barikul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
