"subject","predicate","object"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHumourComics"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/2000/01/rdf-schema#label","Jackpot (Fleetway comics)"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://www.w3.org/2000/01/rdf-schema#comment","Jackpot comic was a British comic book magazine that ran from the issues cover dated 5 May 1979 to issue 141, 30 January 1982, when it merged with Buster. The first issue cost 10p. The price increased to 12p from issue 63 (1980) and 14p from issue 98 in 1981"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleetway_and_IPC_Comics_titles"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1982"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_comics_endings"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_humour_comics"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_comics"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://dbpedia.org/ontology/wikiPageID",636149
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://dbpedia.org/ontology/wikiPageRevisionID",962847021
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_(comic)"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleetway_and_IPC_Comics_titles"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1982"
"http://dbpedia.org/resource/Jackpot_(Fleetway_comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk"
