"subject","predicate","object"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsPlanesOfExistence"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","City of Brass (Dungeons & Dragons)"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageID",25652432
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageRevisionID",787007373
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qadim"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al-Qadim"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4htHi"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123601"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7sd2"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_of_Brass_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Capital"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_of_Brass_(Dungeons_&_Dragons)?oldid=787007373&ns=0"
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_of_Brass_(Dungeons_&_Dragons)"
