"subject","predicate","object"
"http://dbpedia.org/resource/1995_Nike_Tour","http://www.w3.org/2000/01/rdf-schema#label","1995 Nike Tour"
"http://dbpedia.org/resource/1995_Nike_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 Nike Tour season was the sixth season of the Nike Tour, the PGA Tour's official developmental tour, now known as the Korn Ferry Tour. The top ten players on the final money list earned PGA Tour cards for 1996."
"http://dbpedia.org/resource/1995_Nike_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korn_Ferry_Tour_seasons"
"http://dbpedia.org/resource/1995_Nike_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_golf"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageID",51865489
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1112248433
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Monterrey_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith_(golfer)"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Fabel"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Knoxville_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Christie_(golfer)"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Inland_Empire_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Louisiana_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Hnatiuk"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Brehaut"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maginnes"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Dominion_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lickliter"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Langham"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Murphy_(golfer)"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Gateway_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Greater_Greenville_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Appleby"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murchison"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Utley"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Carolina_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Central_Georgia_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Boise_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Buffalo_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Scherrer"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Utah_Classic"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Peterson"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Wichita_Open"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Nike_Tour_graduates"
"http://dbpedia.org/resource/1995_Nike_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Cleveland_Open"
