"subject","predicate","object"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfFrance"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIDivisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIIDivisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","8e division d'infanterie (France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","8th Infantry Division (France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 8e division d'infanterie (8e DI) était une division d'infanterie de l'armée de terre française qui a participé à la Première et à la Seconde Guerre mondiale. Dissoute en 1993, son état-major était situé à Amiens à la caserne Dejean et ses régiments répartis dans la région Picardie."
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The 8th Infantry Division (French: 8e Division d'Infanterie, 8e DI) was a French Army formation during World War I, World War II and the Cold War. It was dissolved in 1993."
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_en_tissu_de_le_8e_division_d'infanterie.jpg"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_France"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_France"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageID",3873766
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1032227509
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissonne"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Pierre_Deffontaines"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soissons"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Armoured_Division_(France,_1967)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_France"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Marne"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ardennes"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Foreign_Infantry_Regiment"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_World_War_II_divisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armoured_Division_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Champagne"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Champagne"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Picardy"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/237th_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ourcq"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyon"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_France"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_Corps_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insigne_en_tissu_de_le_8e_division_d'infanterie.jpg"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Verdun"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/8th_Infantry_Division_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4f6q"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d98V"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818624"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/8e_division_d'infanterie_(France)"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Army_Divisions"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_en_tissu_de_le_8e_division_d'infanterie.jpg?width=300"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/abstract","La 8e division d'infanterie (8e DI) était une division d'infanterie de l'armée de terre française qui a participé à la Première et à la Seconde Guerre mondiale. Dissoute en 1993, son état-major était situé à Amiens à la caserne Dejean et ses régiments répartis dans la région Picardie."
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/abstract","The 8th Infantry Division (French: 8e Division d'Infanterie, 8e DI) was a French Army formation during World War I, World War II and the Cold War. It was dissolved in 1993."
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/8th_Infantry_Division_(France)?oldid=1032227509&ns=0"
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://dbpedia.org/ontology/wikiPageLength",3613
"http://dbpedia.org/resource/8th_Infantry_Division_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/8th_Infantry_Division_(France)"
