"subject","predicate","object"
"http://dbpedia.org/resource/Communities_Directorates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Communities_Directorates","http://www.w3.org/2000/01/rdf-schema#label","Communities Directorates"
"http://dbpedia.org/resource/Communities_Directorates","http://www.w3.org/2000/01/rdf-schema#comment","The Communities Directorates are a group of civil service Directorates in the Scottish Government. The individual Directorates within the overarching Communities Directorates report to the Director-General, Paul Johnston."
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2010"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_and_country_planning_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directorates_of_the_Scottish_Government"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_housing_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageID",32356778
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageRevisionID",1095095830
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_housing_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Equalities_and_Older_People"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_Robison"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Town_and_country_planning_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Scotland"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directorates_of_the_Scottish_Government"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Communities_Directorates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
