"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2012–13 East of Scotland Football League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 East of Scotland Football League was the 84th season of the East of Scotland Football League. Stirling University were the defending champions. The league was split into two separate divisions, the Premier Division and the First Division. This season saw 26 teams competing across the two divisions, which was the largest number in the league's history prior to the influx of Junior clubs in 2018–19."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageID",58923073
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1060960423
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynecastle_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C._2008"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_Scottish_Borders"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartans_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_University_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_City_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowbank_Stadium"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_Park"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntisland_Shipyard_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntisland"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Caledonian_Amateur_Football_Association"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easthouses_Lily_Miners_Welfare_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk,_Scottish_Borders"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_A.F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Rangers_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leithen_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns,_Scottish_Borders"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherdale"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_Scottish_football"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestonpans"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galashiels"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewell,_Midlothian"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian_Thistle_Hutchison_Vale_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gala_Fairydean_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennypit_Park"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkeith"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna,_Scotland"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehill_Welfare_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerleithen"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raydale_Park"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso_United_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shielfield_Park"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntisland_Shipyard_Amateur_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyemouth_United_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_Strollers_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_University_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyemouth"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainslie_Park"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawick_Royal_Albert_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Scottish_Cup"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigroyston_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston_F.C."
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawick"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170502220757/http:/www.scottish-football-historical-archive.co.uk:80/eastofscotlandleaguetables.html"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60526908"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JewJ"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_of_Scotland_League"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_Scottish_football"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/caption","Location of teams in 2012–13 East of Scotland Football League First Division"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/caption","Location of teams in 2012–13 East of Scotland Football League Premier Division within Edinburgh"
"http://dbpedia.org/resource/2012–13_East_of_Scotland_Football_League","http://dbpedia.org/property/caption","Location of teams in 2012–13 East of Scotland Football League Premier Division"
