"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTestsInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/2000/01/rdf-schema#label","Washington Assessment of Student Learning"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Assessment of Student Learning (WASL) was a standardized educational assessment system given as the primary assessment in the state of Washington from spring 1997 to summer 2009. The WASL was also used as a high school graduation examination beginning in the spring of 2006 and ending in 2009. It has been replaced by the High School Proficiency Exam (HSPE), the Measurements of Students Progress (MSP) for grades 3–8, and later the Smarter Balanced Assessment (SBAC). The WASL assessment consisted of examinations over four subjects (reading, mathematics, science, and writing) with four different types of questions (multiple-choice, short-answer, essay, and problem solving). It was given to students from third through eighth grades and tenth grade. Third and sixth graders were te"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardized_tests_in_the_United_States"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://dbpedia.org/ontology/wikiPageID",1735417
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://dbpedia.org/ontology/wikiPageRevisionID",1096340122
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_McCune"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_voice"
"http://dbpedia.org/resource/Washington_Assessment_of_Student_Learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_gap"
