"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWashingtonCounty,Maine"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfWashingtonCounty,Maine"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/2000/01/rdf-schema#label","Great Wass Island"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/2000/01/rdf-schema#comment","Great Wass Island (approx. 1700 acres) lies in the Atlantic Ocean off the coast of the State of Maine, United States. On the mainland is Jonesport in Washington County. The island is 5 mi (8 km) long, 1.5 mi (2.5 km) wide and it is the biggest island in the , which contains over 43 islands extending off the coast from Jonesport. Great Wass Island is connected with a bridge to , which is then connected to the mainland. and lie close to the east. The 1,450-acre (5.9 km2) Great Wass Island Preserve is in the island. The interior of Great Wass Island supports coastal Maine's largest stand of jack pine, other typical plants are bakeapple (Rubus chamaemorus), deer-hair sedge (Trichophorum cespitosum), and dragon's mouth orchid (Arethusa bulbosa). The island is part of the Town of Beals, in Was"
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.47750091552734
"http://dbpedia.org/resource/Great_Wass_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.58499908447266
"http://dbpedia.org/resource/Great_Wass_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Wass_Island_east_shore.jpg"
"http://dbpedia.org/resource/Great_Wass_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
