"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Ministers of Social Affairs of the Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_affairs_ministers"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_ministers"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Ministers of Social Affairs of the Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",29323155
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",588646425
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Ministers_of_Social_Affairs_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ministers_of_Social_Affairs_of_the_Netherlands?oldid=588646425&ns=14"
