"subject","predicate","object"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInOntario"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianJuniorFootballLeagueTeams"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/2000/01/rdf-schema#label","Burlington Braves"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/2000/01/rdf-schema#comment","The Burlington Braves were a Canadian junior football league team. Founded in 1958 in Burlington, Ontario, they played in the Ontario Football Conference of the Canadian Junior Football League. Following the 2015 season, the club moved its operations on St. Catherines, Ontario and became the Niagara Raiders. Canadian Football Hall of Fame players, Tony Gabriel, Peter Dalla Riva, and John Bonk, started their football careers with the Braves."
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/property/name","Burlington Braves"
"http://dbpedia.org/resource/Burlington_Braves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Ontario"
"http://dbpedia.org/resource/Burlington_Braves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Junior_Football_League_teams"
"http://dbpedia.org/resource/Burlington_Braves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burlington,_Ontario"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageID",6720019
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageRevisionID",1029749510
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burlington,_Ontario"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Raiders"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Junior_Football_League"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bonk"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gabriel"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Junior_Football_League_teams"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Ontario"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Football_Conference"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Burlington_Braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dalla_Riva"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4999209"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d9iG"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tz3q"
"http://dbpedia.org/resource/Burlington_Braves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burlington_Braves"
