"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Roads in New Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_New_Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_New_Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Roads in New Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://dbpedia.org/ontology/wikiPageID",3463793
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",797578512
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ferries_of_New_Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Tunnels_in_New_Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Bridges_in_New_Jersey"
"http://dbpedia.org/resource/Category:Roads_in_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roads_in_New_Jersey?oldid=797578512&ns=14"
