"subject","predicate","object"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","奥斯曼"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osmã"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","오스만"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","オスマン"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Осман"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Осман"
"http://dbpedia.org/resource/Osman","http://www.w3.org/2000/01/rdf-schema#label","Osman"
