"subject","predicate","object"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByMarkKnopfler"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Songs"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinaTurnerSongs"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCherSongs"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#label","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#label","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#label","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#label","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#label","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#comment","Paradise Is Here è un brano musicale scritto dal cantautore irlandese Paul Brady e inserito nel suo album del 1987 Primitive Dance. La canzone è stata registrata e pubblicata come singolo dalla cantante statunitense naturalizzata svizzera Tina Turner come estratto dal suo album Break Every Rule (1986) e poi dalla cantante e attrice statunitense Cher per il suo disco It's a Man's World (1995)."
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#comment","Paradise Is Here — песня, написанная и выпущенная на его альбоме 1987 года Primitive Dance. Песня также перезаписывалась Тиной Тёрнер для её альбома Break Every Rule и Шер для альбома It's a Man's World."
"http://dbpedia.org/resource/Paradise_Is_Here","http://www.w3.org/2000/01/rdf-schema#comment","""Paradise Is Here"" is a song written by Paul Brady and first recorded by Tina Turner, for her album Break Every Rule. Brady subsequently released his own version on his 1987 album Primitive Dance, and it has also been covered by Cher for her twenty-first album It's a Man's World."
"http://dbpedia.org/resource/Paradise_Is_Here","http://xmlns.com/foaf/0.1/name","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://dbpedia.org/property/name","Paradise Is Here"
"http://dbpedia.org/resource/Paradise_Is_Here","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherpara.jpg"
