"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalPhysicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","جيوفاني جونا"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・ヨナ＝ラシニオ"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#label","乔瓦尼·约纳-拉西尼奥"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンニ・ヨナ＝ラシニオ（Giovanni Jona-Lasinio、1932年7月20日 - ）は、イタリアの理論物理学者である。量子場理論と統計力学が専門である。自発的対称性の破れに関する研究の先駆者であり、(NJL)は南部陽一郎と彼の名に由来する。南部がノーベル物理学賞を受賞したとき、都合で授賞式に出席できなかった南部の代わりにヨナ＝ラシニオがノーベル賞受賞講演を行った。現在、ローマ・ラ・サピエンツァ大学物理学科の教員を務めており、アッカデーミア・デイ・リンチェイの正会員である。"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Jona-Lasinio, noto anche come Gianni Jona (Firenze, 20 luglio 1932), è un fisico italiano, conosciuto in campo internazionale per i suoi lavori riguardanti la teoria dei campi e la meccanica statistica.Pioniere della ricerca teorica riguardante la rottura spontanea di simmetria, ha dato il nome al modello di Nambu – Jona-Lasinio. È stato professore ordinario di Metodi Matematici per la Fisica presso l'Università ""La Sapienza"" di Roma. È membro dell'Accademia dei Lincei."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","乔瓦尼·约纳-拉西尼奥（義大利語：Giovanni Jona-Lasinio，1932年7月20日－），有时也称为贾尼·约纳（Gianni Jona），意大利理论物理学家，研究领域为量子场论和统计力学。"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","جيوفاني جونا (بالإيطالية: Giovanni Jona-Lasinio)‏ (و. 1932 – م) هو فيزيائي، وأستاذ جامعي من إيطاليا . ولد في فلورنسا ."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Jona-Lasinio (1932), també anomenat Gianni Jona, és un físic teòric italià, conegut pel seu treball en teoria quàntica de camps i mecànica estadística. Va iniciar la recerca en trencament espontani de simetria, i va proposar (amb Nambu Yoichiro) el . Actualment, és catedràtic al Departament de Física de la Universitat de Roma La Sapienza, i membre de ple de l'Accademia dei Lincei."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Jona-Lasinio (Florença, 1932) é um físico teórico italiano."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Jona-Lasinio (born 1932), sometimes called Gianni Jona, is an Italian theoretical physicist, best known for his works on quantum field theory and statistical mechanics. He pioneered research concerning spontaneous symmetry breaking, and the Nambu–Jona-Lasinio model is named after him. When Yoichiro Nambu received the Nobel Prize, Jona-Lasinio gave the Nobel Lecture in his place, as a recognition from Nambu for their joint work. At present, he holds a faculty position in the Physics Department of Sapienza University of Rome, and is a full member of the Accademia dei Lincei."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Jona-Lasinio (* 20. července 1932 Florencie) je italský teoretický fyzik, nejznámější pro své práce v oboru statistické mechaniky a kvantové teorie pole. Byl průkopníkem výzkumu spontánního narušení symetrie, se jmenuje po něm. K roku 2016 je členem katedry fyziky na univerzitě La Sapienza a je členem italské akademie věd Accademia dei Lincei."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Jona-Lasinio (* 20. Juli 1932 in Florenz) ist ein italienischer theoretischer Physiker."
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://xmlns.com/foaf/0.1/name","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://dbpedia.org/property/name","Giovanni Jona-Lasinio"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Jona-Lasinio-Nobel_Lecture-1.jpg"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Italian_scientists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_physicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Florence"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome_faculty"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_CERN"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_physicists"
"http://dbpedia.org/resource/Giovanni_Jona-Lasinio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_people"
