"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDayton,Ohio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuquesneUniversityAlumni"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2000/01/rdf-schema#label","Theodore L. Moritz"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2000/01/rdf-schema#label","Theodore L. Moritz"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2000/01/rdf-schema#label","ثيودور إل. موريتز"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2000/01/rdf-schema#comment","ثيودور إل. موريتز (بالإنجليزية: Theodore L. Moritz)‏ هو سياسي أمريكي، ولد في 10 فبراير 1892 في توليدو في الولايات المتحدة، وتوفي في 13 مارس 1982. حزبياً، نشط في الحزب الديمقراطي والحزب الجمهوري. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Leo Moritz (February 10, 1892 – March 13, 1982) was a Democratic member of the U.S. House of Representatives from Pennsylvania. He was born in Toledo, Ohio. He graduated from St. Mary’s Institute in Dayton, Ohio, in 1913, and the University of Dayton in 1919. He attended the law department of the Duquesne University in Pittsburgh, Pennsylvania, from 1920 to 1923. He was engaged as a teacher in parochial schools in Dayton from 1910 to 1913, in Cleveland, Ohio, from 1913 to 1916, and in the Duquesne University Prep School in Pittsburgh from 1918 to 1923. He was admitted to the bar in 1924 and commenced practice in Pittsburgh in 1925. He served as secretary to the Mayor of Pittsburgh from 1933 to 1935."
"http://dbpedia.org/resource/Theodore_L._Moritz","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Leo Moritz (* 10. Februar 1892 in Toledo, Ohio; † 13. März 1982 in Pittsburgh, Pennsylvania) war ein US-amerikanischer Politiker. Zwischen 1935 und 1937 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Theodore_L._Moritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheodoreLMoritz.jpg"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Dayton,_Ohio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dayton_alumni"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duquesne_University_alumni"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Independents"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageID",5950330
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageRevisionID",1096232878
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Dayton,_Ohio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duquesne_University_alumni"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_United_States_Congress"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Muldowney"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
