"subject","predicate","object"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/2000/01/rdf-schema#label","Juventud de Torremolinos Club de Fútbol"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/2000/01/rdf-schema#label","Juventud de Torremolinos CF"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/2000/01/rdf-schema#comment","Juventud de Torremolinos Club de Fútbol is a Spanish football team based in Torremolinos, Málaga, in the autonomous community of Andalusia. Founded in 1958, it plays in Tercera División – Group 9, holding home matches at Estadio Municipal El Pozuelo."
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://www.w3.org/2000/01/rdf-schema#comment","El Juventud de Torremolinos Club de Fútbol es un club de fútbol de Torremolinos, Málaga que en la actualidad compite en Segunda Federación - Grupo IV. Cuenta también con un equipo de futbol femenino.​"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://xmlns.com/foaf/0.1/name","Juventud de Torremolinos Club de Fútbol"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://xmlns.com/foaf/0.1/name","Juventud Torremolinos"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Castillo_Viñolo"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexis_Fabián_Chamorro_Florentín"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amador_Antonio_Zarco_Jiménez"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Javi_López_(footballer,_born_1988)"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ismael_Heredia_Granados"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Fernández_Gutiérrez"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gerrit_Stoeten"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Manuel_Urbina_Parrado"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Luis_Vergara_Serón"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Jesús_Ramos_Rincón"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mehdi_Rahimi_(footballer)"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ignacio_Javier_Lapeira_Cabello"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miguel_García_Gómez"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miguel_Ángel_Ávila"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mehdi_Mohammad_Yari"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamidreza_Taherkhani"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Jesús_Caturla_Corpas"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcus_Thomas_Rowley_Póveda"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_González_Mora"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrián_Muñoz_García"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Farrell"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Cerezo_Domínguez"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juventud_Torremolinos_CF.png"
"http://dbpedia.org/resource/Juventud_de_Torremolinos_CF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torremolinos"
