"subject","predicate","object"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/2000/01/rdf-schema#label","Tax Reform Act of 1969"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/2000/01/rdf-schema#comment","The Tax Reform Act of 1969 (Pub.L. 91–172) was a United States federal tax law signed by President Richard Nixon in 1969. Its largest impact was creating the Alternative Minimum Tax, which was intended to tax high-income earners who had previously avoided incurring tax liability due to various exemptions and deductions."
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_American_law"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageID",1622120
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageRevisionID",1107536785
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_foundation_(USA)"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Minimum_Tax"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_American_law"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/81777666/Tax-Reform-Act-of-1969-PL-91-172"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050302233116/http:/minneapolisfed.org/Research/data/us/calc/index.cfm"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXoZ"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689393"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hdqq"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_tax_acts"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation/year"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Out-of-date"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/abstract","The Tax Reform Act of 1969 (Pub.L. 91–172) was a United States federal tax law signed by President Richard Nixon in 1969. Its largest impact was creating the Alternative Minimum Tax, which was intended to tax high-income earners who had previously avoided incurring tax liability due to various exemptions and deductions. It also established individual and corporate minimum taxes and a new tax schedule for single taxpayers. The Act slightly increased standard deductions and personal exemptions and created more stringent requirements on nonprofit organizations, which many argue drove them to professionalization."
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tax_Reform_Act_of_1969?oldid=1107536785&ns=0"
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://dbpedia.org/ontology/wikiPageLength",8350
"http://dbpedia.org/resource/Tax_Reform_Act_of_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tax_Reform_Act_of_1969"
