"subject","predicate","object"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix (Fernsehsender)"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","إيبيكس"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#label","Epix"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epix es un canal de televisión por cable y satélite premium estadounidense propiedad de Epix Entertainment LLC, una subsidiaria de Metro-Goldwyn-Mayer (MGM).​​La programación del canal consta de películas estrenadas en cines recientes y más antiguas, series de televisión originales, documentales y especiales de música y comedia."
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epix ist ein US-amerikanischer Pay-TV-Sender, der über Kabel empfangbar ist. Sendestart war der 30. Oktober 2009."
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","إيبيكس (بالإنجليزية: EPIX أو ePix) قناة تلفزيونية أمريكية مملوكة من قبل شركة ستوديو 3 التابعة لشركة فياكوم، باراماونت بيكتشرز، ميترو غولدوين ماير وليونزغيت إنترتاينمنت. تعرض القناة أفلام، برامج وثائقية، موسيقى، مسلسلات وعروض كوميدية. بدا بث القناة في أكتوبر، 2009، وتعدد من أجدد القنوات الكبرى في الولايات المتحدة."
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epix é uma rede de televisão americana a cabo e satélite premium pertencente à Metro-Goldwyn-Mayer. A programação do canal consiste em filmes recentes e antigos lançados no cinema, séries originais, documentários e especiais de música e comédia."
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epixは、メトロ・ゴールドウィン・メイヤー（MGM）の子会社であるエピックス・エンターテインメントが所有するアメリカのプレミアムケーブルおよび衛星テレビネットワーク。 主な放送内容は、新旧の劇場公開映画、オリジナルテレビシリーズ、ドキュメンタリー、音楽・コメディ特番である。"
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epix est une chaîne de télévision payante américaine appartenant à trois studios (Paramount Pictures, Metro-Goldwyn-Mayer et Lionsgate) lancée le 30 octobre 2009 et qui propose des films, documentaires, de la musique, des comédies et des séries télévisées."
"http://dbpedia.org/resource/Epix","http://www.w3.org/2000/01/rdf-schema#comment","Epix (pronounced epics and stylized as ePix) is an American premium cable and satellite television network owned by the Epix Entertainment LLC subsidiary of Metro-Goldwyn-Mayer (MGM), a subsidiary of Amazon's MGM Holdings, Inc. The channel's programming consists of recent and older theatrically released motion pictures, original television series, documentaries, and music and comedy specials."
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/name","Epix"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/property/name","Epix"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/property/name","ScreenPix"
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScreenPix_Logo_2019.png"
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epix_Logo_2019.svg"
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epix_Hits_logo.svg"
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epix_Logo_2009.svg"
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epix2_logo.svg"
"http://dbpedia.org/resource/Epix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epix_Drive-In_logo.svg"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Lionsgate_subsidiaries"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_subsidiaries"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2009"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial-free_television_networks"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_New_York_City"
"http://dbpedia.org/resource/Epix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Viacom_subsidiaries"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageID",21215055
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageRevisionID",1124442464
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemeter_(pay_television)"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Corporation_of_America"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_Encore"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii–Aleutian_Time_Zone"
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_Inc."
"http://dbpedia.org/resource/Epix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
