"subject","predicate","object"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/2000/01/rdf-schema#label","Supply chain surplus"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/2000/01/rdf-schema#comment","Supply chain surplus is the value addition by supply chain function of an organisation. It is calculated by the following formula: Supply chain surplus = Revenue generated from a customer - Total cost incurred to produce and deliver the product."
"http://dbpedia.org/resource/Supply_chain_surplus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supply_chain_management"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageID",24086624
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageRevisionID",1050940848
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_optimization"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_network"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsist"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_(commerce)"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_(economics)"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traceability"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_(market)"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_management_(procurement)"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supply_chain_management"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply-chain_operations_reference"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_addition_based_pricing"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_School_of_Management"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costs"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_network"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_(business)"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_management"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_management_software"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_risk_management"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain_security"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_efficiency"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_cost"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_growth"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vtkp"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7644538"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfvql"
"http://dbpedia.org/resource/Supply_chain_surplus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thặng_dư_chuỗi_cung_ứng"
"http://dbpedia.org/resource/Supply_chain_surplus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Course_assignment"
