"subject","predicate","object"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInCanada"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInNewBrunswick"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInMoncton"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/2000/01/rdf-schema#label","Festival international du cinéma francophone en Acadie"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/2000/01/rdf-schema#label","Festival international du cinéma francophone en Acadie"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du cinéma francophone en Acadie (ou FICFA) est un festival de cinéma canadien annuel qui se tient à Moncton, au Nouveau-Brunswick (Acadie). Le FICFA, dont la programmation officielle offre plus de 100 films de tous genres chaque année, se déroule au mois de novembre. Chaque année, le FICFA attire environ 20 000 cinéphiles, en plus d’accueillir plus de 150 délégués du Canada, de l’Europe et de l’Afrique."
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://www.w3.org/2000/01/rdf-schema#comment","Festival international du cinéma francophone en Acadie (trans: International Francophone Film Festival in Acadie), or FICFA, is a francophone international film festival held annually in Moncton, New Brunswick. Since its creation in 1987, FICFA has grown to become the largest film festival in New Brunswick and one of the largest international francophone film festivals in North America. With an official program that includes over 100 films each year, FICFA is an important gathering of over 20,000 movie lovers and more than 150 delegates from Canada, Europe and Africa."
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://xmlns.com/foaf/0.1/homepage","http://www.ficfa.com"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Moncton"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_New_Brunswick"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_film"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageID",23386336
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageRevisionID",1120634540
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Moncton"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Biron"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antlers_(2007_film)"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Choffat"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriam_Verreault"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunken_Birds"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Blanchar"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Colony"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Deraspe"
"http://dbpedia.org/resource/Festival_international_du_cinéma_francophone_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_(2017_film)"
