"subject","predicate","object"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/2000/01/rdf-schema#label","Vunta Formation"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Vunta Formation is a geologic formation in Northwest Territories. It preserves fossils dating back to the Silurian period."
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/name","Vunta Formation"
"http://dbpedia.org/resource/Vunta_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_northern_paleotropical_deposits"
"http://dbpedia.org/resource/Vunta_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_Northwest_Territories"
"http://dbpedia.org/resource/Vunta_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_northern_paleotropical_deposits"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageID",43316509
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096263624
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_northern_paleotropical_deposits"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_Northwest_Territories"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_northern_paleotropical_deposits"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Northwest_Territories"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115m_wm"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17514666"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iLUV"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vunta_Formation"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-geologic-formation-stub"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silurian-stub"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/abstract","The Vunta Formation is a geologic formation in Northwest Territories. It preserves fossils dating back to the Silurian period."
"http://dbpedia.org/resource/Vunta_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Vunta_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vunta_Formation?oldid=1096263624&ns=0"
"http://dbpedia.org/resource/Vunta_Formation","http://dbpedia.org/ontology/wikiPageLength",1354
"http://dbpedia.org/resource/Vunta_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vunta_Formation"
