"subject","predicate","object"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/2000/01/rdf-schema#label","Frightwig"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/2000/01/rdf-schema#label","Frightwig"
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/2000/01/rdf-schema#comment","Frightwig — женская панк-рок-группа из Сан-Франциско, образованная в 1982 году Диной Эшли и Миа Левин. После многочисленных изменений состава коллектив был расформирован в 1994 году. В 2012 году Ребекка Севрин и Рэйчел Телье возобновили деятельность Frightwig. Текущий состав группы, помимо Севрин, включает — Дину Митчелл, Миа д’Бруцци и Эрика Дрю Фельдмана. В сентябре 2014 года Frightwig отправились в тур по восточному побережью США с блюзовым кавер-бэндом Jane Lee Hooker."
"http://dbpedia.org/resource/Frightwig","http://www.w3.org/2000/01/rdf-schema#comment","Frightwig is an all-female punk rock band from San Francisco, California, formed in 1982 by Deanna Ashley and Mia Levin. After many line-up changes, Frightwig retired in 1994. Frightwig reformed in 2012 with Rebecca Sevrin and Rachel Thoele. Frightwig's current line-up is Deanna Mitchell, Mia d'Bruzzi, and Eric Drew Feldman. In September, 2014, the band did a US east coast tour with Jane Lee Hooker."
"http://dbpedia.org/resource/Frightwig","http://xmlns.com/foaf/0.1/name","Frightwig"
"http://dbpedia.org/resource/Frightwig","http://xmlns.com/foaf/0.1/homepage","http://frightwig.org"
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/property/name","Frightwig"
"http://dbpedia.org/resource/Frightwig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-riot_grrrl_bands"
"http://dbpedia.org/resource/Frightwig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boner_Records_artists"
"http://dbpedia.org/resource/Frightwig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Frightwig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Frightwig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Frightwig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageID",428599
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageRevisionID",1092761017
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Records"
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Farm_(San_Francisco)"
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Frightwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
