"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2000/01/rdf-schema#label","Mount Robert Barron"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2000/01/rdf-schema#comment","Mount Robert Barron is a 3,475-foot (1,059 m) elevation mountain summit located on Admiralty Island in the Alexander Archipelago, in the U.S. state of Alaska. It is the highest point on the island's Mansfield Peninsula, and is situated 16 mi (26 km) west-southwest of Juneau, on land managed by Tongass National Forest. Although modest in elevation, relief is significant since the peak rises up from tidewater at Funter Bay on Lynn Canal in less than two miles, and from Stephens Passage to the east in less than three miles."
"http://dbpedia.org/resource/Mount_Robert_Barron","http://xmlns.com/foaf/0.1/name","Mount Robert Barron"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/name","Mount Robert Barron"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.22638702392578
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2003/01/geo/wgs84_pos#long",-134.8374938964844
"http://dbpedia.org/resource/Mount_Robert_Barron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Robert_Barron.jpg"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_England_aviators_1914-1918;_their_portraits_and_their_records_(1919)_(14802044573).jpg"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Hoonah–Angoon_Census_Area,_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageID",63639849
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageRevisionID",1036487118
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongass_National_Forest"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_Passage"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funter_Bay"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_and_Geodetic_Survey"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_relief"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_England_aviators_1914-1918;_their_portraits_and_their_records_(1919)_(14802044573).jpg"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Archipelago"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Canal"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Island"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoonah-Angoon"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Hoonah–Angoon_Census_Area,_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Board_on_Geographic_Names"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron_Field"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Service_Act"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Alaska"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/place/United_States/Alaska/Mount_Robert_Barron/"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FEFQmDdHpms"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertbarron.com/posts/mount-robert-barron/"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49054358"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_Robert_Barron"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5556739/"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YLMF"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Robert_Barron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
