"subject","predicate","object"
"http://dbpedia.org/resource/Castellau_House","http://www.w3.org/2000/01/rdf-schema#label","Castellau House"
"http://dbpedia.org/resource/Castellau_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Castellau_House","http://dbpedia.org/ontology/wikiPageID",50213783
"http://dbpedia.org/resource/Castellau_House","http://dbpedia.org/ontology/wikiPageRevisionID",715723173
"http://dbpedia.org/resource/Castellau_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Castellau_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellau"
"http://dbpedia.org/resource/Castellau_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Castellau"
"http://dbpedia.org/resource/Castellau_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castellau_House?oldid=715723173&ns=0"
"http://dbpedia.org/resource/Castellau_House","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Castellau_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castellau_House"
