"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/2000/01/rdf-schema#label","Peasant Party of Ukraine politicians"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_agrarianists"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_socialists"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Peasant Party of Ukraine politicians"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://dbpedia.org/ontology/wikiPageID",39904614
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",625335054
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Peasant_Party_of_Ukraine_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peasant_Party_of_Ukraine_politicians?oldid=625335054&ns=14"
