"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://www.w3.org/2000/01/rdf-schema#label","Australian surgeons"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://www.w3.org/2004/02/skos/core#prefLabel","Australian surgeons"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://dbpedia.org/ontology/wikiPageID",2200367
"http://dbpedia.org/resource/Category:Australian_surgeons","http://dbpedia.org/ontology/wikiPageRevisionID",989099253
"http://dbpedia.org/resource/Category:Australian_surgeons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_surgeons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_surgeons?oldid=989099253&ns=14"
