"subject","predicate","object"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepossessionRecordsArtists"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","엘리엇 마이너"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#label","Elliot Minor"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Elliot Minor ist eine fünfköpfige britische Rockband aus dem nordenglischen York."
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#comment","엘리엇 마이너 (Elliot Minor, 원래는 The Academy)는 영국 요크에서 결성된 팝 록 밴드로 고전 음악의 영향을 받은 음악이 특징이다. 현재 알렉스 데이비스(Alex Davies, 리드 보컬 및 기타), 에드 민톤(Ed Minton, 보컬 및 기타), 단 헤더톤(Dan Hetherton, 드럼), 에드 헤더톤(Ed Hetherton, 베이스), 알리 폴(Ali Paul, 키보드) 이렇게 다섯으로 이루어져 있다."
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Elliot Minor (antiguamente The Academy) es un grupo de pop rock York, Inglaterra. El grupo está formado por Alex Davies (voz principal/guitarra), Ed Minton (coros/guitarra), Dan Hetherton (batería), Ed Hetherton (bajo), y Ali Paul (teclado).​​​"
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Elliot Minor (anteriorment The Academy) és un grup de pop rock de York (Anglaterra). El grup és format per (veu principal/guitarra), Ed Minton (cor/guitarra), Dan Hetherton (batería), Ed Hetherton (baix), i Ali Paul (teclat)."
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Elliot Minor are an English rock band from York, England. The band currently consists of lead vocalist and guitarist Alex Davies, vocalist and guitarist Ed Minton, drummer Dan Hetherton, bassist Ed Hetherton and keyboardist Ali Paul. The band had a string of Top 40 singles in the UK chart, including ""Jessica"", ""The White One Is Evil"", ""Still Figuring Out"" alongside their biggest hit ""Parallel Worlds"". In 2010, the band entered an indefinite hiatus which lasted until 2014 when they played some reunion shows and released a new single before returning to their hiatus."
"http://dbpedia.org/resource/Elliot_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Gli Elliot Minor sono un gruppo musicale rock inglese attivo dal 2000 al 2014."
