"subject","predicate","object"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/2000/01/rdf-schema#label","Muhammed Hasan Faqi"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/2000/01/rdf-schema#label","محمد حسن فقي"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/2000/01/rdf-schema#comment","محمد حسن بن محمد بن حسين فقي. (1914 - 2004)، أديب وكاتب وشاعر سعودي راحل."
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://www.w3.org/2000/01/rdf-schema#comment","Muhammed Hasan Faqi (1912–2004) was a Saudi poet and writer born in Makkah. He was educated in Makkah and Jeddah, worked as a teacher in Alfalah school and then as editor-in-chief of the newspaper. Faqi occupied various prominent positions in the Saudi government as he was appointed as an ambassador of Saudi Arabia to Indonesia."
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://xmlns.com/foaf/0.1/name","Muhammed Hasan Faqi"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://dbpedia.org/property/name","Muhammed Hasan Faqi"
"http://dbpedia.org/resource/Muhammed_Hasan_Faqi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saudi_Arabia"
