"subject","predicate","object"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Ipswich Girls' Grammar School Buildings"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Ipswich Girls' Grammar School Buildings is a heritage-listed group of private school buildings at Ipswich Girls' Grammar School, 82 Chermside Road, Ipswich, City of Ipswich, Queensland, Australia. They were built from 1891 to 1968. They were added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/name","Ipswich Girls' Grammar School Buildings"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/property/name","Ipswich Girls' Grammar School Buildings"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.61409950256348
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7698974609375
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls_Grammar_School,_Dormitory,_1925.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls_Grammar_School,_classroom,_1925.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls_Grammar_School_(2009).jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls'_Grammar_Assembly_Hall.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls'_Grammar_Gatekeeper's_Lodge.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls_Grammar_School,_1929.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls_Grammar_School,_Dining_Room,_1925.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipswich_Girls'_Grammar_School,_1894.jpg"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ipswich,_Queensland"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_in_Australia"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_schools_in_Queensland"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/wikiPageID",52634658
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1058550489
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Ipswich,_Queensland"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Ipswich_Girls'_Grammar_School_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Gibbons"
