"subject","predicate","object"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1975 North Vietnamese legislative election"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in North Vietnam on 6 April 1975. The Vietnamese Fatherland Front won all 424 seats, with voter turnout reported to be 98.26%. They were the final elections held in North Vietnam, as Vietnamese reunification occurred the following year."
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_elections_in_Asia"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_North_Vietnam"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1975_events_in_Asia"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_North_Vietnam"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageID",31603220
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1028587855
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_elections_in_Asia"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_reunification"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1975_events_in_Asia"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_North_Vietnam"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_North_Vietnam"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.ipu.org/parline-e/reports/arc/VIETNAM_1975_E.PDF"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7057123"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssGj"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Vietnam"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_elections"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/totalSc","+4"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/electorate",10855644
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/invalid",105807
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/sc","+4"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/seats",424
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/source","http://archive.ipu.org/parline-e/reports/arc/VIETNAM_1975_E.PDF"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/property/votes",10561364
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/abstract","Parliamentary elections were held in North Vietnam on 6 April 1975. The Vietnamese Fatherland Front won all 424 seats, with voter turnout reported to be 98.26%. They were the final elections held in North Vietnam, as Vietnamese reunification occurred the following year."
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1975_North_Vietnamese_legislative_election?oldid=1028587855&ns=0"
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageLength",1011
"http://dbpedia.org/resource/1975_North_Vietnamese_legislative_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1975_North_Vietnamese_legislative_election"
