"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancesOfMiddleEast"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2000/01/rdf-schema#label","Східні танці"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2000/01/rdf-schema#label","Middle Eastern dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2000/01/rdf-schema#comment","The traditional dances of the Middle East (also known as Oriental dance) span a large variety of folk traditions throughout North Africa, the Middle East, and Central Asia. For detailed information on specific dances of the region, see the main entries as follows: 
* Arab dance: Ardah, Baladi, Belly dance, Dabke, Deheyeh, Fann at-Tanbura, Khaleegy, Mizmar, Raqs sharqi, Shamadan, Tahtib, Tanoura, Yowlah 
* Assyrian folk dance: Khigga 
* Kurdish dance: Dilan 
* Persian dance: Classical Persian dance 
* Turkish dance: Çiftetelli, Halay 
* Jewish dance: Hora, Tza'ad Teimani, Israeli Folk Dances"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://www.w3.org/2000/01/rdf-schema#comment","Східний танець – сучасна форма давнього танцю, поширеного на Середньому Сході та в арабських країнах. Танець живота має багато різновидів, що залежать від країни та регіона, це стосується як костюмів, так і танцювальних рухів. Окремі нові стилі з'явилися на Заході, коли танець почав набирати популярність.Східні танці це не лише танець живота бо це і мова жестів та тіла."
"http://dbpedia.org/resource/Middle_Eastern_dance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Emirati_dance_at_Sheikh_Zayed_Palace_Museum_Al_Ain_UAE.jpg"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_dances"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageID",8499689
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageRevisionID",1087337059
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khigga"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halay"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_dance"
"http://dbpedia.org/resource/Middle_Eastern_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_folk_dancing"
