"subject","predicate","object"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInCostaRica"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByCostaRica"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","1999년 UNCAF 네이션스컵"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","1999 UNCAF Nations Cup"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок наций Центральной Америки 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","UNCAF Nations Cup 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Uncaf 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe UNCAF des nations 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa delle nazioni UNCAF 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","UNCAF Nations Cup 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Narodów UNCAF 1999"
"http://dbpedia.org/resource/1999_UNCAF_Nations_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des nations UNCAF 1999 sert à qualifier trois équipes d'Amérique Centrale pour la Gold Cup 2000. À San José au Costa Rica du 17 au 28 mars 1999."
