"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmerica'sCupYachtDesigners"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Philip Rhodes"
"http://dbpedia.org/resource/Philip_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","Philip Leonard Rhodes (1895–1974) was an American naval architect known for his diverse yacht designs."
"http://dbpedia.org/resource/Philip_Rhodes","http://xmlns.com/foaf/0.1/name","Philip Rhodes"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/property/name","Philip Rhodes"
"http://dbpedia.org/resource/Philip_Rhodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_personnel"
"http://dbpedia.org/resource/Philip_Rhodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Philip_Rhodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Philip_Rhodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Philip_Rhodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philip_Rhodes"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageID",7066907
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",1095960992
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafarer_38"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafarer_36C"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodpussy"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorain,_Ohio"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_32"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_25"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_33"
"http://dbpedia.org/resource/Philip_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Evergreen"
