"subject","predicate","object"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotBeverages"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanBeverages"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChocolateBeverages"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-alcoholicBeverages"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaizeBeverages"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Champurrado"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Champurrado"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Чампурадо"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Champurrado"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Champurrado"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Champurrado"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#label","Чампуррадо"
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","Le champurrado est une boisson lactée mexicaine composée d'un mélangé de lait, de chocolat, d'eau, de pâte d'hominy, de panela et parfois de cannelle, d'anis ou de vanille. Cet atole est traditionnellement servi le matin avec des churros."
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","Чампура́до (ісп. Champurrado ) — гарячий мексиканський напій атоле, до складу якого, крім кукурудзяного борошна (часто обробленого соком лайма) і коричневого цукру, входить топлений шоколад. Готують його як з води, так і з молока. Для ароматизації можуть бути використані кориця, насіння анісу або ванілі. Порошкоподібний чампурадо продається в Мексиці в бакалійних крамницях. В готовому вигляді має густу консистенцію, що нагадує кашку. Іноді його готують з алкоголем, арахісом, цедрою апельсина або курячими яйцями."
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","Чампуррадо (исп. Champurrado) — горячий мексиканский напиток атоле, в состав которого, помимо кукурузной муки (часто обработанной соком лайма) и коричневого сахара, входит топлёный шоколад. Готовят его как с водой, так и с молоком. Для ароматизации могут быть использованы корица, семена аниса или ванили. Порошкообразный чампуррадо продаётся в Мексике в бакалейных лавках. В готовом виде имеет густую консистенцию, напоминающую кашицу. Иногда его готовят с алкоголем, с арахисом, цедрой апельсина или куриными яйцами."
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","Champurrado ist ein traditionelles Heißgetränk, das aus Schokolade und Atole hergestellt wird, Es kommt ursprünglich aus Mittelamerika.Gewöhnlich wird das Getränk mit Tamales oder Churros serviert und besonders häufig in der Weihnachtszeit im Zusammenhang mit den Feierlichkeiten der Posadas oder am Día de los Muertos gereicht."
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","Champurrado is a chocolate-based atole, a warm and thick Mexican beverage, prepared with either masa de maíz (lime-treated corn dough), masa harina (a dried version of this dough), or corn flour (simply very finely ground dried corn, especially local varieties grown for atole); piloncillo; water or milk; and occasionally containing cinnamon, anise seed, or vanilla. Ground nuts, orange zest, and egg can also be added to thicken and enrich the drink. Atole drinks are whipped up using a wooden whisk called a molinillo. The whisk is rolled between the palms of the hands, then moved back and forth in the mixture until it is aerated and frothy; a blender may also be used."
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","Champurrado é um atole de chocolate, uma bebida mexicana quente e espessa, que pode ser preparada tanto com massa de milho (tratada com cal), masa harina (uma versão seca dessa massa), or farinha de milho (moída bem fina, especialmente as variedades próprias para atole); rapadura (conhecida em boa parte da América Latina hispanófona como ""panela""); água ou leite, além de ocasionalmente conter canela, sementes de anis ou baunilha. Nozes moídas, raspas de laranja e ovos também podem ser utilizados para engrossar e enriquecer a bebida. As bebidas à base de atole são tradicionalmente agitadas com um misturador de madeira denominado molinillo. O agitador é rolado entre as palmas das mãos, para frente e para trás, até que a mistura fique aerada e espumosa."
"http://dbpedia.org/resource/Champurrado","http://www.w3.org/2000/01/rdf-schema#comment","El champurrado es una preparación mexicana típica del atole, elaborada a base de masa de maíz machacado, chocolate oscuro y agua con canela, hervidos hasta espesar. Por lo general se sirve acompañando otro plato típico de México, los tamales.​"
"http://dbpedia.org/resource/Champurrado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champurrado.jpg"
"http://dbpedia.org/resource/Champurrado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champurrado_thenewplace_sf.jpg"
"http://dbpedia.org/resource/Champurrado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champorado2.jpg"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_drinks"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-alcoholic_drinks"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_drinks"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maize-based_drinks"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Day_of_the_Dead_food"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_the_Southwestern_United_States"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_cuisine"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_drinks"
"http://dbpedia.org/resource/Champurrado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageID",1269972
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageRevisionID",1119304561
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/cornflour"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornmeal"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maize_dishes"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-alcoholic_drinks"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_pot_cooking"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_galleon"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztecs"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_drinks"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Americans"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa_de_maíz"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masa_harina"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Champurrado_thenewplace_sf.jpg"
"http://dbpedia.org/resource/Champurrado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
