"subject","predicate","object"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/2000/01/rdf-schema#label","Sakura Genesis 2017"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/2000/01/rdf-schema#comment","Sakura Genesis 2017 was a professional wrestling event promoted by New Japan Pro-Wrestling (NJPW), which took place on April 9, 2017, in Tokyo at Ryōgoku Kokugikan. The event featured nine matches (in addition to one match on the pre-show), main evented by 2017 New Japan Cup winner Katsuyori Shibata challenging Kazuchika Okada for the IWGP Heavyweight Championship. Previously held under the Invasion Attack name, this marked the first show under the Sakura Genesis name."
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/name","Sakura Genesis 2017"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/homepage","http://www.njpw.co.jp/"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/property/name","Sakura Genesis 2017"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Machine_2017.jpg"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirooki_Goto_NEVER_Openweight_Champion.jpg"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okada_vs._Shibata_at_Sakura_Genesis_2017.jpg"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsuyori_Shibata_NEVER_Openweight_Champion.jpg"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura_Genesis_2017.jpg"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ryōgoku_Kokugikan"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Tokyo"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sakura_Genesis"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_events_in_Japan"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_professional_wrestling"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageID",52772326
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1095453253
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Callis"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomohiro_Ishii"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Ibushi"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Tanahashi"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuji_Nagata"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Rising:_Japan_2017"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirai_Kawato"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Genesis_2018"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Kojima"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katsuyori_Shibata_NEVER_Openweight_Champion.JPG"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguchi_Japan"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Japan_Cup"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos_(professional_wrestling)"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki-gun"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Beginning_in_Osaka_(2014)"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Bushi"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Genesis"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Boy_Smith_Jr."
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiromu_Takahashi"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Suzuki"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_Heavyweight_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuyuki_Fujita"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_Intercontinental_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_Junior_Heavyweight_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_Junior_Heavyweight_Tag_Team_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_Tag_Team_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jado_&_Gedo"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roppongi_Vice"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Mask_IV"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Finlay_(wrestler)"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yujiro_Takahashi"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion's_Gate_Project_4"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Barreta"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshinobu_Kanemaru"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanga_Loa"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Romero"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshi-Hashi"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEVER_Openweight_6-Man_Tag_Team_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEVER_Openweight_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirooki_Goto"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdural_hematoma"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_G1_Climax"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_Tokyo"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Naito"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_professional_wrestling_terms"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Luck_Fale"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPW_British_Heavyweight_Championship"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_G1_Climax"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaaki_Watanabe"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichi_Ishikari"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord_injury"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrillas_of_Destiny"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestle_Kingdom_11_in_Tokyo_Dome"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōgoku_Kokugikan"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricochet_(wrestler)"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Rowe"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_Japan_Cup"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okada_vs._Shibata_at_Sakura_Genesis_2017.jpg"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuya_Kitamura"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Sabre_Jr."
