"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInIreland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPre-partitionIreland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1836"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/2000/01/rdf-schema#label","Irish Metropolitan Conservative Society"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Metropolitan Conservative Society was an Irish political movement based in Dublin which was linked to the Irish Conservative Party, the main political party in Ireland until 1859."
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://xmlns.com/foaf/0.1/name","Irish Metropolitan Conservative Society"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/property/name","Irish Metropolitan Conservative Society"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_pre-partition_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1836"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageID",5455105
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1113676304
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rowan_Hamilton"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal_(Ireland)"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal_Association"
"http://dbpedia.org/resource/Irish_Metropolitan_Conservative_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
