"subject","predicate","object"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2000/01/rdf-schema#label","Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2000/01/rdf-schema#label","Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2000/01/rdf-schema#label","Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2000/01/rdf-schema#label","Питоев"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2000/01/rdf-schema#label","Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Pitoëff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageID",50262963
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageRevisionID",1073999567
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmilla_Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Georges_Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sacha_Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludmilla_Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389402"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Питоев"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pitoëff"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/382et"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pitoëff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pitoëff?oldid=1073999567&ns=0"
"http://dbpedia.org/resource/Pitoëff","http://dbpedia.org/ontology/wikiPageLength",860
"http://dbpedia.org/resource/Pitoëff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pitoëff"
