"subject","predicate","object"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Aquatic Hall of Fame and Museum of Canada"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Aquatic Hall of Fame (formerly the Aquatic Hall of Fame and Museum of Canada, AHFMC) is a museum dedicated to water sports in Canada—namely swimming, diving, synchronized swimming, and water polo—and is located at the Pan Am Pool in Winnipeg, Manitoba. The Museum is affiliated with the Canadian Museums Association, Canadian Heritage Information Network, and Virtual Museum of Canada, as well as being a member of the ."
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://xmlns.com/foaf/0.1/name","Canadian Aquatic Hall of Fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/property/name","Canadian Aquatic Hall of Fame"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_Am_Pool_-_Exterior_2.jpg"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pan_Am_Pool"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg,_MB"
"http://dbpedia.org/resource/Aquatic_Hall_of_Fame_and_Museum_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_Canada"
