"subject","predicate","object"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Мерлузы"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Хек"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluza"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#label","Merluccius"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Het geslacht Merluccius is een van de vijf/vier geslachten uit de familie Merlucciidae (Heken). Zij worden sinds de negentiende eeuw tot een aparte familie gerekend binnen de orde van de Gadiformes (Kabeljauwachtigen)."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius és un gènere de peixos pertanyent a la família dels merlúccids."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius est un genre de poissons marins, communément appelés merlu. Les espèces M. merluccius (Atlantique Nord-Est et Méditerranée), M. capensis et M. paradoxus (Atlantique Sud-Est), M. gayi (Pacifique Sud-Est), M. hubbsi (Atlantique Sud-Ouest), M. australis (Pacifique Sud), M. productus (Pacifique Nord-Est) sont pêchés intensivement. Article détaillé : Merlu commun, le colin Merluccius merluccius."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Il genere Merluccius comprende 16 specie di pesci d'acqua salata, comunemente noti come naselli, appartenenti alla famiglia Merlucciidae."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius is a genus of merluccid hakes from the Atlantic and Pacific Oceans, where mainly found relatively deep. The generic name is derived from French mer (""sea"") and Latin lucius, ""pike."""
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Хек, або мерлуза (лат. Merluccius) — рід риби родини Хекових. Поширені мерлузи на континентальному шельфі Атлантичного та Тихого океанів, на глибині від 100 до 1000 м."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius je rod mořských hrdloploutvých ryb z Atlantského a Tichého oceánu, kde se vyskytují především v poměrně velkých hloubkách. Český název je štikozubec."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius är ett släkte av fiskar som beskrevs av Rafinesque, 1810. Merluccius ingår i familjen kummelfiskar. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius – rodzaj morskich ryb z rodziny morszczukowatych (Merlucciidae). Mają duże znaczenie gospodarcze. Charakteryzują się obecnością dwóch płetw grzbietowych, z których pierwsza, krótka, wsparta jest na 8–13 promieniach, a druga jest długa, dwudzielna, wsparta na 34–46 promieniach. Płetwa ogonowa nie łączy się z grzbietową i odbytową, w przeciwieństwie do pozostałych morszczukowatych. Duży otwór gębowy, bez wąsika na podbródku, znajduje się w położeniu końcowym. Łuski drobne, 101–171 w linii bocznej."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Merluccius es un género de peces de la familia Merlucciidae, del orden Gadiformes. Este género marino fue descrito científicamente en 1810 por Constantine Samuel Rafinesque."
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","A merluza ou pescada em português europeu (do latim Merluccius, lúcio do mar, devido à sua semelhança com este peixe carnívoro de água doce) é o nome comum de vários peixes marinhos, da ordem dos gadiformes, que vivem em ambos os lados do Atlântico, no Mediterrâneo e no Pacífico. A cabeça é tão grande quanto a boca e a merluza possui dentes muito afiados. Seu corpo é alongado e é coberto por pequenas escamas. Pode ser um dos seguintes peixes:"
"http://dbpedia.org/resource/Merluccius","http://www.w3.org/2000/01/rdf-schema#comment","Мерлу́зы, или хе́ки (лат. Merluccius), — род рыб из монотипического семейства мерлузовых (Merlucciidae). В состав рода включают 16 видов. Распространены мерлузы на континентальном шельфе Атлантического и Тихого океанов, на глубинах от 100 до 1000 м. Это в основном придонные рыбы, которые поднимаются и в промежуточные и в верхние слои воды в погоне за добычей."
"http://dbpedia.org/resource/Merluccius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merluccius_productus1.jpg"
"http://dbpedia.org/resource/Merluccius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merluccius_sp_mapa.svg"
"http://dbpedia.org/resource/Merluccius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merlucciidae"
"http://dbpedia.org/resource/Merluccius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merluccius"
"http://dbpedia.org/resource/Merluccius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Merluccius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageID",20681735
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageRevisionID",1097298375
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Guerreiro_da_Franca"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_paradoxus"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Percy_Whitley"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphone_Guichenot"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domènec_Lloris_i_Samo"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Matallanas_García"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_P._Mathews"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_australis"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_capensis"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_gayi"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Ginsburg"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_hernandezi"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orville_Ayres"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_A._Borodin"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_albidus"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merlucciidae"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Theodorus_Gronovius"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merluccius"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_merluccius"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_patagonicus"
"http://dbpedia.org/resource/Merluccius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merluccius_polli"
