"subject","predicate","object"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1867"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de North Cape"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/2000/01/rdf-schema#label","North Cape Light"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/2000/01/rdf-schema#comment","The North Cape Light is an active lighthouse on Prince Edward Island, Canada. It was built in 1867, and is still active."
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de North Cape est un phare actif situé en bout de la péninsule nord-ouest du Comté de Prince (Province de l'Île-du-Prince-Édouard), au Canada. Il marque le point de partage entre le Golfe du Saint-Laurent et le détroit de Northumberland. Ce phare est géré par la Garde côtière canadienne . Il a été reconnu édifice fédéral du patrimoine le 5 septembre 1991 par le bureau d'examen des édifices fédéraux du patrimoine canadien et désigné lieu patrimonial par le Ministère du Tourisme et de la Culture en 2012."
"http://dbpedia.org/resource/North_Cape_Light","http://xmlns.com/foaf/0.1/name","North Cape Light"
"http://dbpedia.org/resource/North_Cape_Light","http://dbpedia.org/property/name","North Cape Light"
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.05772399902344
"http://dbpedia.org/resource/North_Cape_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.99691772460938
"http://dbpedia.org/resource/North_Cape_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/272_-_North_Cape_PEI.jpg"
"http://dbpedia.org/resource/North_Cape_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Cape_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/North_Cape_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/North_Cape_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1867"
"http://dbpedia.org/resource/North_Cape_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Prince_Edward_Island"
"http://dbpedia.org/resource/North_Cape_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/North_Cape_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/North_Cape_Light","http://dbpedia.org/ontology/wikiPageID",23833363
"http://dbpedia.org/resource/North_Cape_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1075814215
"http://dbpedia.org/resource/North_Cape_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
