"subject","predicate","object"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Požár nákupního centra v Kemerovu"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Brand in Kemerovo"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Incêndio em Kemerovo em 2018"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Пожар в торговом центре «Зимняя вишня»"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Incendio en Kémerovo de 2018"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Pożar w centrum handlowym w Kemerowie"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","2018年克麦罗沃火灾"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Brandkatastrophe in Kemerowo"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","2018 Kemerovo fire"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","ケメロヴォショッピングセンター火災"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Incendio del centro commerciale Zimnjaja Višnja"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Incendie du centre commercial Zimniaïa Vichnia de Kemerovo"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","케메로보 쇼핑몰 화재"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#label","Пожежа у торговельному центрі «Зимова вишня»"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","L'incendio del centro commerciale Zimnjaja Višnja è stato un incendio che il 25 marzo 2018, a Kemerovo, in Russia, ha causato la morte di 60 persone e il ferimento di altre 79. L'incendio è iniziato alle ore 16:00 all'ultimo piano dell'edificio di quattro piani adibito a centro commerciale, costringendo diverse persone a saltare dalle finestre per fuggire dalle fiamme. 120 persone sono state evacuate e tratte in salvo."
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","On 25 March 2018 at 16:00 local time (9:00 UTC), a fire engulfed the ""Zimnyaya vishnya"" shopping mall and entertainment complex in Kemerovo, Russia. It killed at least 60 people (more than half of which were children) according to official statements. The blaze started somewhere on the top floor of the four-story complex, and people were seen jumping from windows to escape it. 100 people were evacuated, and another 20 were rescued. Others claim the number of people killed in fire is being covered up, and that the real figure runs into the hundreds."
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","El incendio en el complejo comercial Winter Cherry en Kémerovo, Rusia, ocurrió el 25 de marzo de 2018 a las 16:00 hora local (9:00 UTC), matando al menos a 64 personas,​ entre ellas 41 niños, y más de cincuenta personas resultaron heridas y afectadas por inhalación de humo.​​ En el centro comercial había también un pequeño zoológico para niños. El director del centro sostuvo que cerca de 200 animales de 25 especies murieron por inhalación del humo.​"
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","Op 25 maart 2018 vond er om 10:00 uur lokale tijd een grote brand in het Winterkers-winkelcentrum in het Russische Kemerovo. Bij de brand verloren zeker 64 mensen het leven doordat nooduitgangen waren geblokkeerd en alarmsystemen niet goed werkten."
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","Dne 25. března 2018 v 17 hodin místního času došlo k požáru nákupního centra Zimní višeň v Kemerovu na Sibiři v Ruské federaci, během kterého zemřelo 60 lidí, z toho 41 dětí. Kromě toho uhynulo asi 200 zvířat v zookoutku."
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","Pożar w centrum handlowym w Kemerowie – pożar, który wybuchł 25 marca 2018 roku w centrum handlowym „Zimowa wiśnia” w Kemerowie w Rosji. W wyniku pożaru zginęły 60 osób, a 79 zostało rannych. Centrum handlowe „Zimowa wiśnia” zostało otwarte w 2013 roku i miało powierzchnię 23 tys. m kw. Mieściło się w dawnej fabryce słodyczy. Budynek został zrewitalizowany i przekształcony w centrum handlowe. Największą modyfikacją było dobudowanie dodatkowego piętra, na którym ulokowano trzy sale kinowe oraz kręgielnię. Ponadto w budynku znajdowało się minizoo, restauracje, liczne sklepy oraz parking na 250 samochodów."
"http://dbpedia.org/resource/2018_Kemerovo_fire","http://www.w3.org/2000/01/rdf-schema#comment","O incêndio em Kemerovo em 2018 foi um grave incêndio que deflagrou às 17h do dia 25 de março de 2018 (hora de Krasnoyarsk, 10:00 UTC) no centro comercial Zimnyaya Vishnya (em russo: Зимняя вишня, торгово-развлекательный комплекс, Zimnyaya vishnya, torgovo-razvlekatel'nyy kompleks) em Kemerovo, Rússia, matando pelo menos 64 pessoas de acordo com declarações oficiais."
