"subject","predicate","object"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomen"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJournalists"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCentralSaintMartins"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStratford-upon-Avon"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMagazineEditors"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFashionDesigners"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/2000/01/rdf-schema#label","Luella Bartley"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/2000/01/rdf-schema#label","Luella Bartley"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/2000/01/rdf-schema#label","Luella Bartley"
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/2000/01/rdf-schema#comment","Luella Dayrell Bartley MBE (born 1974) is an English fashion designer, magazine editor and former journalist based in the UK."
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/2000/01/rdf-schema#comment","Luella Bartley est une styliste anglaise née en 1974 à Stratford-upon-Avon. Ancienne journaliste de l'Evening Standard et du Vogue britannique, elle est connue[réf. nécessaire] pour sa marque Luella et le sac à main Gisele commercialisé par celle-ci."
"http://dbpedia.org/resource/Luella_Bartley","http://www.w3.org/2000/01/rdf-schema#comment","Luella Bartley, född 1974, är en engelsk modedesigner, tidningsredaktör och journalist. Hon var tidigare journalist och redaktör på tidningarna och , men utbildade sig vid CSM och lanserade sitt märke ""Luella"" 1999. År 2002 skapade hon väskan ""Gisele"", uppkallad efter Gisele Bündchen i samarbete med Mulberry. Kate Nash, Kelly Osbourne, Lily Allen, Amy Winehouse, Alexa Chung, Gwyneth Paltrow, Sienna Miller, Mischa Barton, Chloe Sevigny, Foxy Brown, Christina Aguilera, Reese Witherspoon och Cate Blanchett har burit hennes kläder."
"http://dbpedia.org/resource/Luella_Bartley","http://xmlns.com/foaf/0.1/name","Luella Bartley"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/property/name","Luella Bartley"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stratford_Upon_Avon"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/property/birthPlace","Stratford Upon Avon, England"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_fashion_designers"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stratford-upon-Avon"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_magazine_editors"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_journalists"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Central_Saint_Martins"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_fashion_designers"
"http://dbpedia.org/resource/Luella_Bartley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Vogue"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageID",19911678
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageRevisionID",1107774640
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Vogue"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Osbourne"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Upon_Avon"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_(band)"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Witherspoon"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Luella_Bartley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bosworth"
