"subject","predicate","object"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaCounties"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","哈伯德縣 (明尼蘇達州)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hubbard"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Хаббард (округ)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","허버드군"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hubbard County"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hubbard County"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hubbard konderria (Minnesota)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Габбард (округ, Міннесота)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hubbard County"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hubbard"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Contea di Hubbard"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Hubbard"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة هوبارد (مينيسوتا)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","ハバード郡 (ミネソタ州)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Hubbard County, Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hubbard"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Округ Габбард (англ. Hubbard County) — округ (графство) у штаті Міннесота, США. Ідентифікатор округу 27057."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","哈伯德縣（英語：Hubbard County）是美國明尼蘇達州中北部的一個縣。面積2,588平方公里。根據美國2000年人口普查，共有人口18,376人。縣治 (Park Rapids)。 成立於1883年2月26日，縣名紀念1882年~1887年任州長的 （Lucius Frederick Hubbard） 。"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Hubbard est situé dans l’État du Minnesota, aux États-Unis. Il comptait 18 376 habitants en 2000. Son siège est Park Rapids."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Das Hubbard County ist ein County im US-amerikanischen Bundesstaat Minnesota. Im Jahr 2010 hatte das County 20.428 Einwohner und eine Bevölkerungsdichte von 8,6 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Park Rapids. Ein Teil des liegt im Hubbard County."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hubbard County is een county in de Amerikaanse staat Minnesota. De county heeft een landoppervlakte van 2.389 km² en telt 18.376 inwoners (volkstelling 2000). De hoofdplaats is Park Rapids."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","ハバード郡（英: Hubbard County）は、アメリカ合衆国ミネソタ州の中央部に位置する郡である。2010年国勢調査での人口は20,428人であり、2000年の18,376人から11.2％増加した。郡庁所在地は（人口3,709人）であり、同郡で人口最大の都市でもある。リーチレイク・インディアン居留地の一部が郡域に入っている。郡名はミネソタ州知事を務めたルシアス・フレデリック・ハバードに因んで名付けられた。"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hubbard County is a county in the northwestern part of the U.S. state of Minnesota. As of the 2020 census, the population was 21,344. Its county seat is Park Rapids. Part of the Leech Lake Indian Reservation is in the county."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hubbard County är ett administrativt område i delstaten Minnesota i USA, med 20 428 invånare. Den administrativa huvudorten (county seat) är Park Rapids."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Hubbard ze stolicą w Park Rapids znajduje się w centralnej części stanu Minnesota, USA. Według danych z roku 2005 zamieszkuje je 18 861 mieszkańców, z czego 96,31 stanowią biali. Nazwa hrabstwa pochodzi od nazwiska , amerykańskiego polityka i gubernatora Minnesoty w latach 1882 – 1887 z ramienia Partii Republikańskiej."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Hubbard konderria (ingelesez: Hubbard County) Minnesotako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Park Rapids da. 2010eko zentsuaren arabera 20.428 biztanle zituen, Hubbard kilometro koadroko azaleran."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Хаббард (англ. Hubbard County) — округ в штате Миннесота, США. Столица и крупнейший город — Парк-Рапидс. По переписи 2010 года в округе проживают 20 428 человек. Площадь — 2588 км², из которых 2388,7 км² — суша, а 199,3 км² — вода. Плотность населения составляет 7,9 чел./км²."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","허버드군 또는 허버드 카운티(Hubbard County)는 미국 미네소타주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 20,428명이다. 2018년 추산으로 이 지역의 총 인구 수는 21,332명이다."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Hubbard in inglese Hubbard County è una contea dello Stato del Minnesota, negli Stati Uniti. La popolazione al censimento del 2000 era di 18 376 abitanti. Il capoluogo di contea è Park Rapids"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Hubbard (en inglés: Hubbard County) es un condado en el estado estadounidense de Minnesota. En el censo de 2000 el condado tenía una población de 18.376 habitantes. La sede de condado es Park Rapids.​ El condado fue fundado el 26 de febrero de 1883 y fue nombrado en honor a , el 9° Gobernador de Minnesota."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة هوبارد (بالإنجليزية: Hubbard County)‏ هي إحدى مقاطعات ولاية مينيسوتا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Hubbard é um dos 87 condados do estado americano do Minnesota. A sede do condado é Park Rapids, e sua maior cidade é Park Rapids. O condado possui uma área de 2 588 km² (dos quais 199 km² estão cobertos por água), uma população de 18 376 habitantes, e uma densidade populacional de 8 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1883."
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/name","Hubbard County"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/homepage","http://www.co.hubbard.mn.us"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.09999847412109
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.91000366210938
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_2.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-34.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-200.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-226.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-113.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubbard_County_Courthouse_E.jpg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-87.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_71.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-64.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Hubbard_County,_Minnesota_age_pyramid.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_counties"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_counties_on_the_Mississippi_River"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hubbard_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1883"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageID",94970
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1124511834
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_George,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeley,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_8th_congressional_district"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwood_Township,_Hubbard_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Smith"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadena_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_Township,_Hubbard_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_71.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Township,_Hubbard_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmaville,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantrap_Township,_Hubbard_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MN-64.svg"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrickson_Township,_Hubbard_County,_Minnesota"
"http://dbpedia.org/resource/Hubbard_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern_Township,_Hubbard_County,_Minnesota"
