"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsInParis"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Tennis club de Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Tennis Club de Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Tennis Club de Paris (Tennis Club of Paris), also known as the TCP, is a tennis club founded in 1895 in Paris."
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le Tennis club de Paris, également connu sous le nom du TCP, est un club de tennis créé en 1895 à Paris."
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/name","Tennis Club de Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://dbpedia.org/property/name","Tennis Club de Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsonga_Australian_Open_2009_2.jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_Club_de_Paris.jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOIT_Emilie_(cropped).jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thierry_Champion-RG1994.jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmelieMauresmoWimbledon2006.jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-10990,_Jean_Borotra.jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_France"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_France"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_clubs"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1895"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://dbpedia.org/ontology/wikiPageID",21273455
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1089601244
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_102-10990,_Jean_Borotra.jpg"
"http://dbpedia.org/resource/Tennis_Club_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Haehnel"
