"subject","predicate","object"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Sandwell Metropolitan Borough Council election"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Sandwell Metropolitan Borough Council election took place on 3 May 2012 to elect members of Sandwell Metropolitan Borough Council in the West Midlands, England. This was on the same day as other 2012 United Kingdom local elections. In the ward of Great Bridge, the Conservative Party was criticised for fielding a candidate who had the same name as the Labour Party councillor. Due to being elected 'in thirds', councillors elected at the 2008 Sandwell Council election were defending their seats in 2012. The Labour Party won every seat, increasing their majority."
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandwell_Council_elections"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",35659342
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1062375826
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandwell_Council_elections"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bridge,_West_Midlands"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preet_Gill"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sandwell_Council_election"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120830005117/http:/www.sandwell.gov.uk/downloads/file/3523/statement_of_persons_nominated"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandwell.gov.uk/downloads/file/3523/statement_of_persons_nominated"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2SQ"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7417053"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_Sandwell_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Midlands_elections"
