"subject","predicate","object"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInIshikawaPrefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1938"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2000/01/rdf-schema#label","尾口第一ダム"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2000/01/rdf-schema#label","Oguchi Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2000/01/rdf-schema#comment","尾口第一ダム（おぐちだいいちダム）は、石川県白山市、一級河川・手取川水系尾添川に建設されたダム。高さ28.4メートルの重力式コンクリートダムで、北陸電力の発電用ダムである。同社の水力発電所・尾口発電所に送水し、最大1万7,600キロワットの電力を発生する。"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Oguchi Dam is a dam in the Ishikawa Prefecture of Japan, completed in 1938."
"http://dbpedia.org/resource/Oguchi_Dam","http://xmlns.com/foaf/0.1/name","Oguchi Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/name","Oguchi Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.25583267211914
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.7408294677734
"http://dbpedia.org/resource/Oguchi_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oguchi_I_Dam_intake.jpg"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Oguchi_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1938"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageID",29041638
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1039448993
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1938"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sa6F"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp0vc"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oguchi_Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080272"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尾口第一ダム"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ishikawa-geo-stub"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dams_in_Ishikawa_Prefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-dam-stub"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oguchi_I_Dam_intake.jpg?width=300"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.georss.org/georss/point","36.255833333333335 136.74083333333334"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/abstract","尾口第一ダム（おぐちだいいちダム）は、石川県白山市、一級河川・手取川水系尾添川に建設されたダム。高さ28.4メートルの重力式コンクリートダムで、北陸電力の発電用ダムである。同社の水力発電所・尾口発電所に送水し、最大1万7,600キロワットの電力を発生する。"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/abstract","Oguchi Dam is a dam in the Ishikawa Prefecture of Japan, completed in 1938."
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Oguchi_Dam__PowerStation__1"
"http://dbpedia.org/resource/Oguchi_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Oguchi_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oguchi_Dam?oldid=1039448993&ns=0"
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/wikiPageLength",1551
"http://dbpedia.org/resource/Oguchi_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
