"subject","predicate","object"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseCigaretteBrands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanTobaccoBrands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","Sakura (cigarette)"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2000/01/rdf-schema#label","さくら (たばこ)"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","さくら（SAKURA）は、日本たばこ産業（JT）から製造・販売されていた日本のたばこの銘柄の一つ。"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://www.w3.org/2000/01/rdf-schema#comment","Sakura was a Japanese brand of cigarettes that was owned and manufactured by Japan Tobacco."
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/property/name","Sakura"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura_(cigarette).jpg"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Tobacco_brands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_cigarette_brands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageID",23516698
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageRevisionID",1123408992
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazaki_Prefecture"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_in_Japan"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_brands"
"http://dbpedia.org/resource/Sakura_(cigarette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IARC_group_1"
