"subject","predicate","object"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Cynthia kershawii"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Vanessa kershawi"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Vanessa kershawi"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Australian painted lady"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","愷撒紅蛺蝶"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Vanessa kershawi"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Vanessa kershawi"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Vanessa kershawi"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#label","Vanessa kershawii"
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa kershawi, cuyo nombre vulgar inglés es Australian painted lady, es una mariposa australiana de la familia Nymphalidae."
"http://dbpedia.org/resource/Australian_painted_lady","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa kershawii is een vlinder uit de onderfamilie Nymphalinae van de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1868 door M'Coy."
